Area,Division,First Name,Middle Names,Surname,Party,Votes,Votes (%),Elected,Disregarded Papers,Electorate,Turnout (%),Seats
Arfon,Arllechwedd,Dafydd,,Meurig,Plaid Cymru,,,1,,,,1
Arfon,Bethel,Huw,Price,Hughes,Plaid Cymru,252,40.13,,1,1016,61.81,1
Arfon,Bethel,Sion,Wyn,Jones,Labour Party,375,59.71,1,1,1016,61.81,1
Arfon,Cadnant,Huw,,Edwards,Plaid Cymru,397,59.17,1,6,1403,47.83,1
Arfon,Cadnant,Glyn,,Thomas,Labour Party,268,39.94,,6,1403,47.83,1
Arfon,Cwm y Glo,Brian,,Jones,Labour Party,,,1,,,,1
Arfon,Deiniol,David,Gwynfor,Edwards,Labour Party,66,36.07,1,3,589,31.07,1
Arfon,Deiniol,Dewi,,Llewelyn,Plaid Cymru,62,33.88,,3,589,31.07,1
Arfon,Deiniol,Mohammed,,Shultan,Liberal Democrats,52,28.42,,3,589,31.07,1
Arfon,Deiniolen,Len,,Jones,Plaid Cymru,205,36.41,,1,1187,47.43,1
Arfon,Deiniolen,Elfed,Wyn,Williams,Independent,357,63.41,1,1,1187,47.43,1
Arfon,Dewi,Eve,,Butler,Labour Party,154,34.53,,3,1231,36.23,1
Arfon,Dewi,Eddie,,Dogan,Plaid Cymru,254,56.95,1,3,1231,36.23,1
Arfon,Dewi,Jason,,Ince,Liberal Democrats,35,7.85,,3,1231,36.23,1
Arfon,Garth,Lesley,,Day,Independent,114,58.46,1,0,537,36.31,1
Arfon,Garth,John ,Wynn,Meredith,Plaid Cymru,81,41.54,,0,537,36.31,1
Arfon,Gerlan,Dyfrig,Wynn,Jones,Plaid Cymru,375,67.08,1,9,1553,35.99,1
Arfon,Gerlan,Katherine,,Jones,Socialist Labour Party,175,31.31,,9,1553,35.99,1
Arfon,Glyder,Douglas,,Madge,Liberal Democrats,285,47.11,,3,1390,43.53,1
Arfon,Glyder,Elin,,Walker Jones,Plaid Cymru,317,52.40,1,3,1390,43.53,1
Arfon,Hendre,Joshua,,Clarke,Labour Party,136,46.90,,1,982,29.53,1
Arfon,Hendre,John,Wynn,Jones,Plaid Cymru,153,52.76,1,1,982,29.53,1
Arfon,Hirael,Shojjad,,Ali,Labour Party,107,29.97,,0,960,37.19,1
Arfon,Hirael,Jean,,Forsyth,Independent,227,63.59,1,0,960,37.19,1
Arfon,Hirael,Suzanne,,Ince,Liberal Democrats,23,6.44,,0,960,37.19,1
Arfon,Llanberis,Trevor,Owen,Edwards,Independent,,,1,,,,1
Arfon,Llanllyfni,Craig,,ab Iago,Plaid Cymru,269,62.27,1,4,880,49.09,1
Arfon,Llanllyfni,Gareth ,Wyn,Jones,The Voice of Gwynedd,159,36.81,,4,880,49.09,1
Arfon,Llanrug,Charles,Wyn,Jones,Plaid Cymru,,,1,,,,1
Arfon,Llanwnda,Aeron,Maldwyn,Jones,The Voice of Gwynedd,459,61.94,1,5,1440,51.46,1
Arfon,Llanwnda,Gwynedd,,Roberts,Plaid Cymru,277,37.38,,5,1440,51.46,1
Arfon,Marchog,Keith,,Greenly-Jones,Labour Party,218,20.78,,,1384,41.00,2
Arfon,Marchog,Derek,Charles,Hainge,Labour Party,143,13.63,,,1384,41.00,2
Arfon,Marchog,Sylvia ,Anne,Humphreys,Independent,76,7.24,,,1384,41.00,2
Arfon,Marchog,Christopher,James,O'Neal,Independent,247,23.55,1,,1384,41.00,2
Arfon,Marchog,Nigel,,Pickavance,Independent,365,34.80,1,,1384,41.00,2
Arfon,Menai (Bangor),Michael,,Carey,Labour Party,90,11.63,,,2447,17.00,2
Arfon,Menai (Bangor),Illtud,Rhodri Ioan,Jones,Plaid Cymru,138,17.83,,,2447,17.00,2
Arfon,Menai (Bangor),June,Elizabeth,Marshall,Liberal Democrats,151,19.51,1,,2447,17.00,2
Arfon,Menai (Bangor),Keith,,Marshall,Liberal Democrats,123,15.89,,,2447,17.00,2
Arfon,Menai (Bangor),Mair,,Rowlands,Plaid Cymru,159,20.54,1,,2447,17.00,2
Arfon,Menai (Bangor),Daniel ,Laurence,Shooman,Independent,43,5.56,,,2447,17.00,2
Arfon,Menai (Bangor),Colum,Charles Douglas,Taylor,Labour Party,70,9.04,,,2447,17.00,2
Arfon,Menai (Caernarfon),Jim,,Bracegirdle,The Voice of Gwynedd,77,8.19,,7,1817,52.00,1
Arfon,Menai (Caernarfon),Richard,Morris,Jones,Independent,337,35.85,,7,1817,52.00,1
Arfon,Menai (Caernarfon),Ioan,Ceredig,Thomas,Plaid Cymru,519,55.21,1,7,1817,52.00,1
Arfon,Ogwen,Ann,,Williams,Plaid Cymru,,,1,,,,1
Arfon,Peblig,Arnold,Wyn,Bohana,Labour Party,108,16.90,,2,1447,44.16,1
Arfon,Peblig,William,Tudor,Owen,Plaid Cymru,287,44.91,1,2,1447,44.16,1
Arfon,Peblig,Karen,,Williams,The Voice of Gwynedd,242,37.87,,2,1447,44.16,1
Arfon,Penisarwaun,Hefin,,Williams,Plaid Cymru,,,1,,,,1
Arfon,Pentir,Aaron,,Forrest,Labour Party,147,25.74,,0,1697,33.65,1
Arfon,Pentir,Andrew,Richard,Joyce,Liberal Democrats,32,5.60,,0,1697,33.65,1
Arfon,Pentir,Martin,Anthony,Peet,Conservatives,60,10.51,,0,1697,33.65,1
