Ardal,Rhanbarth,Enw Cyntaf,Enwau Canol,Cyfenw,Plaid,Pleidleisiau,Canran o Bleidleisiau (%),Etholwyd,Papural a Ddiystyrwyd,Nifer Etholwyr Posib,Canran a Bleidleisiodd (%),Seddi
Arfon,Arllechwedd,Dafydd,,Meurig,Plaid Cymru,,,1,,,,1
Arfon,Bethel,Huw,Price,Hughes,Plaid Cymru,252,40.13,,1,1016,61.81,1
Arfon,Bethel,Sion,Wyn,Jones,Plaid Lafur,375,59.71,1,1,1016,61.81,1
Arfon,Cadnant,Huw,,Edwards,Plaid Cymru,397,59.17,1,6,1403,47.83,1
Arfon,Cadnant,Glyn,,Thomas,Plaid Lafur,268,39.94,,6,1403,47.83,1
Arfon,Cwm y Glo,Brian,,Jones,Plaid Lafur,,,1,,,,1
Arfon,Deiniol,David,Gwynfor,Edwards,Plaid Lafur,66,36.07,1,3,589,31.07,1
Arfon,Deiniol,Dewi,,Llewelyn,Plaid Cymru,62,33.88,,3,589,31.07,1
Arfon,Deiniol,Mohammed,,Shultan,Democratiaid Rhyddfrydol,52,28.42,,3,589,31.07,1
Arfon,Deiniolen,Len,,Jones,Plaid Cymru,205,36.41,,1,1187,47.43,1
Arfon,Deiniolen,Elfed,Wyn,Williams,Annibynnol,357,63.41,1,1,1187,47.43,1
Arfon,Dewi,Eve,,Butler,Plaid Lafur,154,34.53,,3,1231,36.23,1
Arfon,Dewi,Eddie,,Dogan,Plaid Cymru,254,56.95,1,3,1231,36.23,1
Arfon,Dewi,Jason,,Ince,Democratiaid Rhyddfrydol,35,7.85,,3,1231,36.23,1
Arfon,Garth,Lesley,,Day,Annibynnol,114,58.46,1,0,537,36.31,1
Arfon,Garth,John ,Wynn,Meredith,Plaid Cymru,81,41.54,,0,537,36.31,1
Arfon,Gerlan,Dyfrig,Wynn,Jones,Plaid Cymru,375,67.08,1,9,1553,35.99,1
Arfon,Gerlan,Katherine,,Jones,Plaid Lafur Sosialaidd,175,31.31,,9,1553,35.99,1
Arfon,Glyder,Douglas,,Madge,Democratiaid Rhyddfrydol,285,47.11,,3,1390,43.53,1
Arfon,Glyder,Elin,,Walker Jones,Plaid Cymru,317,52.40,1,3,1390,43.53,1
Arfon,Hendre,Joshua,,Clarke,Plaid Lafur,136,46.90,,1,982,29.53,1
Arfon,Hendre,John,Wynn,Jones,Plaid Cymru,153,52.76,1,1,982,29.53,1
Arfon,Hirael,Shojjad,,Ali,Plaid Lafur,107,29.97,,0,960,37.19,1
Arfon,Hirael,Jean,,Forsyth,Annibynnol,227,63.59,1,0,960,37.19,1
Arfon,Hirael,Suzanne,,Ince,Democratiaid Rhyddfrydol,23,6.44,,0,960,37.19,1
Arfon,Llanberis,Trevor,Owen,Edwards,Annibynnol,,,1,,,,1
Arfon,Llanllyfni,Craig,,ab Iago,Plaid Cymru,269,62.27,1,4,880,49.09,1
Arfon,Llanllyfni,Gareth ,Wyn,Jones,Llais Gwynedd,159,36.81,,4,880,49.09,1
Arfon,Llanrug,Charles,Wyn,Jones,Plaid Cymru,,,1,,,,1
Arfon,Llanwnda,Aeron,Maldwyn,Jones,Llais Gwynedd,459,61.94,1,5,1440,51.46,1
Arfon,Llanwnda,Gwynedd,,Roberts,Plaid Cymru,277,37.38,,5,1440,51.46,1
Arfon,Marchog,Keith,,Greenly-Jones,Plaid Lafur,218,20.78,,,1384,41.00,2
Arfon,Marchog,Derek,Charles,Hainge,Plaid Lafur,143,13.63,,,1384,41.00,2
Arfon,Marchog,Sylvia ,Anne,Humphreys,Annibynnol,76,7.24,,,1384,41.00,2
Arfon,Marchog,Christopher,James,O'Neal,Annibynnol,247,23.55,1,,1384,41.00,2
Arfon,Marchog,Nigel,,Pickavance,Annibynnol,365,34.80,1,,1384,41.00,2
Arfon,Menai (Bangor),Michael,,Carey,Plaid Lafur,90,11.63,,,2447,17.00,2
Arfon,Menai (Bangor),Illtud,Rhodri Ioan,Jones,Plaid Cymru,138,17.83,,,2447,17.00,2
Arfon,Menai (Bangor),June,Elizabeth,Marshall,Democratiaid Rhyddfrydol,151,19.51,1,,2447,17.00,2
Arfon,Menai (Bangor),Keith,,Marshall,Democratiaid Rhyddfrydol,123,15.89,,,2447,17.00,2
Arfon,Menai (Bangor),Mair,,Rowlands,Plaid Cymru,159,20.54,1,,2447,17.00,2
Arfon,Menai (Bangor),Daniel ,Laurence,Shooman,Annibynnol,43,5.56,,,2447,17.00,2
Arfon,Menai (Bangor),Colum,Charles Douglas,Taylor,Plaid Lafur,70,9.04,,,2447,17.00,2
Arfon,Menai (Caernarfon),Jim,,Bracegirdle,Llais Gwynedd,77,8.19,,7,1817,52.00,1
Arfon,Menai (Caernarfon),Richard,Morris,Jones,Annibynnol,337,35.85,,7,1817,52.00,1
Arfon,Menai (Caernarfon),Ioan,Ceredig,Thomas,Plaid Cymru,519,55.21,1,7,1817,52.00,1
Arfon,Ogwen,Ann,,Williams,Plaid Cymru,,,1,,,,1
Arfon,Peblig,Arnold,Wyn,Bohana,Plaid Lafur,108,16.90,,2,1447,44.16,1
Arfon,Peblig,William,Tudor,Owen,Plaid Cymru,287,44.91,1,2,1447,44.16,1
Arfon,Peblig,Karen,,Williams,Llais Gwynedd,242,37.87,,2,1447,44.16,1
Arfon,Penisarwaun,Hefin,,Williams,Plaid Cymru,,,1,,,,1
Arfon,Pentir,Aaron,,Forrest,Plaid Lafur,147,25.74,,0,1697,33.65,1
Arfon,Pentir,Andrew,Richard,Joyce,Democratiaid Rhyddfrydol,32,5.60,,0,1697,33.65,1
Arfon,Pentir,Martin,Anthony,Peet,Ceidwadwyr,60,10.51,,0,1697,33.65,1
Arfon,Pentir,John,Wyn,Williams,Plaid Cymru,332,58.14,1,0,1697,33.65,1
Arfon,Penygroes,Dyfed,,Edwards,Plaid Cymru,401,60.76,1,4,1272,51.89,1
Arfon,Penygroes,Esyllt,,Humphreys,Llais Gwynedd,255,38.64,,4,1272,51.89,1
Arfon,Seiont,Endaf,,Cooke,Llais Gwynedd,460,24.35,1,,2275,48.00,2
Arfon,Seiont,Myfanwy,,Davies,Plaid Cymru,311,16.46,,,2275,48.00,2
Arfon,Seiont,Eiriona,Rees,Hughes,Annibynnol,156,8.26,,,2275,48.00,2
Arfon,Seiont,Ken,,Jones,Annibynnol,280,14.82,,,2275,48.00,2
Arfon,Seiont,William,Roy,Owen,Annibynnol,378,20.01,1,,2275,48.00,2
Arfon,Seiont,Tecwyn,,Thomas,Plaid Lafur,304,16.09,,,2275,48.00,2
Arfon,Talysarn,Nora,,Jones,Plaid Cymru,139,21.62,,12,1271,50.59,1
Arfon,Talysarn,Dilwyn,,Lloyd,Annibynnol,256,39.81,1,12,1271,50.59,1
Arfon,Talysarn,Peter,,Thomas,Llais Gwynedd,236,36.70,,12,1271,50.59,1
Arfon,Tregarth a Mynydd Llandygai,Gwen,,Griffith,Plaid Lafur,448,49.94,1,7,1611,55.68,1
Arfon,Tregarth a Mynydd Llandygai,Dafydd,,Owen,Plaid Cymru,442,49.28,,7,1611,55.68,1
Arfon,Waunfawr,Gwilym,Owen,Williams,Annibynnol,290,42.52,,4,1257,54.26,1
Arfon,Waunfawr,Eurig,,Wyn,Plaid Cymru,388,56.89,1,4,1257,54.26,1
Arfon,Y Bontnewydd,Chris,,Hughes,Plaid Cymru,309,64.64,1,8,829,57.66,1
Arfon,Y Bontnewydd,John,Richard,Hughes-Evans,Llais Gwynedd,161,33.68,,8,829,57.66,1
Arfon,Y Felinheli,Sian,,Gwenllian,Plaid Cymru,,,1,,,,1
Arfon,Y Groeslon,Llyr,,ab Alwyn,Plaid Cymru,133,17.30,,2,1291,59.57,1
Arfon,Y Groeslon,Eric,M,Jones,Annibynnol,634,82.44,1,2,1291,59.57,1
Dwyfor,Aberdaron ,William,Gareth,Roberts,Plaid Cymru,274,56.03,1,4,740,66.08,1
Dwyfor,Aberdaron ,Griff,,Ward-Jones,Llais Gwynedd,211,43.15,,4,740,66.08,1
Dwyfor,Abererch,Peter,Anthony,Read,Llais Gwynedd,403,79.33,1,4,990,51.31,1
Dwyfor,Abererch,Paul,Stanley,Stevenson,Plaid Cymru,101,19.88,,4,990,51.31,1
Dwyfor,Abersoch,R H Wyn,,Williams,Plaid Cymru,,,1,,,,1
Dwyfor,Botwnnog,Gweno,,Glyn,Llais Gwynedd,208,51.49,1,3,707,57.14,1
Dwyfor,Botwnnog,Glyn,,Roberts,Plaid Cymru,193,47.77,,3,707,57.14,1
Dwyfor,Clynnog,Mici,,Plwm,Plaid Cymru,156,31.84,,5,731,67.03,1
Dwyfor,Clynnog,Owain,,Williams,Llais Gwynedd,329,67.14,1,5,731,67.03,1
Dwyfor,Criccieth,Robin,,Hughes,Annibynnol,174,25.04,,3,1339,51.90,1
Dwyfor,Criccieth,Bronwen,,Naish,Ceidwadwyr,98,14.10,,3,1339,51.90,1
Dwyfor,Criccieth,Guto,Rhys,Tomos,Plaid Cymru,133,19.14,,3,1339,51.90,1
Dwyfor,Criccieth,Eirwyn,,Williams,Annibynnol,287,41.29,1,3,1339,51.90,1
Dwyfor,Dolbenmaen,Stephen,William,Churchman,Democratiaid Rhyddfrydol,,,1,,,,1
Dwyfor,Efailnewydd / Buan,Anwen,Jane,Davies,Llais Gwynedd,399,71.25,1,4,1000,56.00,1
Dwyfor,Efailnewydd / Buan,Tomos,,Evans,Plaid Cymru,157,28.04,,4,1000,56.00,1
Dwyfor,Llanaelhaearn,Richard,,Japheth,Annibynnol,32,4.51,,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Llywarch,Bowen,Jones,Llais Gwynedd,353,49.79,1,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Morgan,,Jones-Parry,Annibynnol,238,33.57,,1,1161,61.07,1
Dwyfor,Llanaelhaearn,Osian,,Williams,Plaid Cymru,85,11.99,,1,1161,61.07,1
Dwyfor,Llanbedrog,William,Penri,Jones,Plaid Cymru,219,45.82,,4,783,61.05,1
